"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478171092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478171092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0721169
"http://webisa.webdatacommons.org/prov/478171092","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/478171092","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/478171092","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/478171092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455578779"
"http://webisa.webdatacommons.org/prov/478171092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407613287"
"http://webisa.webdatacommons.org/prov/478171092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3359672"
"http://webisa.webdatacommons.org/prov/478171092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404674026"
"http://webisa.webdatacommons.org/prov/478171092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93699878"
"http://webisa.webdatacommons.org/prov/478171092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288204271"
"http://webisa.webdatacommons.org/prov/478171092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/478171092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/478171092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/478171092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/478171092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
