"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145431784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145431784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390687
"http://webisa.webdatacommons.org/prov/145431784","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/145431784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145431784","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/145431784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62911968"
"http://webisa.webdatacommons.org/prov/145431784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301282485"
"http://webisa.webdatacommons.org/prov/145431784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301333136"
"http://webisa.webdatacommons.org/prov/145431784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80469685"
"http://webisa.webdatacommons.org/prov/145431784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130734310"
"http://webisa.webdatacommons.org/prov/145431784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214974390"
"http://webisa.webdatacommons.org/prov/145431784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/145431784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/145431784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
