"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121596743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.696854
"http://webisa.webdatacommons.org/prov/121596743","http://webisa.webdatacommons.org/ontology#hasFrequency",96
"http://webisa.webdatacommons.org/prov/121596743","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/121596743","http://webisa.webdatacommons.org/ontology#hasPldSpread",88
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202483846"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234971006"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195470278"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208802679"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203857351"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53092519"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136488831"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422249773"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308435252"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252932386"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222202672"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428285808"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301617861"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3380337"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231440540"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437813046"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379403513"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363480501"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260241189"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384569206"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429943120"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131495183"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260273265"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103081229"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314529438"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87260757"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28980104"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270189129"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155755082"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323053271"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217438673"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52412431"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321657261"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195270289"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435704415"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217280992"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445312168"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238283571"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234944038"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54976114"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328947590"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118768510"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442660050"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170180187"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272243636"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393605116"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7428953"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385259917"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186898442"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436507813"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385570983"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278656349"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451889882"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252909914"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265683614"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159609692"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402882385"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138296987"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46074712"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46080460"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177905527"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133229757"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65662104"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29605659"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365532878"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65218405"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184939795"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203306545"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229007700"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357052593"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216253971"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37034466"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427824328"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286489124"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361364439"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7824037"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66171340"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283970622"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55646715"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416569989"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232912220"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367705898"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252914450"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416731501"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283682548"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440153928"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240644766"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41587850"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222880912"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91438198"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14967736"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176223289"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320674649"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136685815"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268340861"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203805355"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/121596743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
