"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507432989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507432989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401628
"http://webisa.webdatacommons.org/prov/507432989","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/507432989","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/507432989","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/507432989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264305571"
"http://webisa.webdatacommons.org/prov/507432989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329023612"
"http://webisa.webdatacommons.org/prov/507432989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382399129"
"http://webisa.webdatacommons.org/prov/507432989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90600490"
"http://webisa.webdatacommons.org/prov/507432989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374575968"
"http://webisa.webdatacommons.org/prov/507432989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446065190"
"http://webisa.webdatacommons.org/prov/507432989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383692563"
"http://webisa.webdatacommons.org/prov/507432989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152852881"
"http://webisa.webdatacommons.org/prov/507432989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406800230"
"http://webisa.webdatacommons.org/prov/507432989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507432989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/507432989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/507432989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
