"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161312423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161312423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22161
"http://webisa.webdatacommons.org/prov/161312423","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/161312423","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161312423","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/161312423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149175637"
"http://webisa.webdatacommons.org/prov/161312423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192723778"
"http://webisa.webdatacommons.org/prov/161312423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18571463"
"http://webisa.webdatacommons.org/prov/161312423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95973908"
"http://webisa.webdatacommons.org/prov/161312423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261448635"
"http://webisa.webdatacommons.org/prov/161312423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/161312423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161312423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
