"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19337535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19337535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208404
"http://webisa.webdatacommons.org/prov/19337535","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19337535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19337535","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19337535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71531974"
"http://webisa.webdatacommons.org/prov/19337535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121229957"
"http://webisa.webdatacommons.org/prov/19337535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5191466"
"http://webisa.webdatacommons.org/prov/19337535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289986905"
"http://webisa.webdatacommons.org/prov/19337535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19337535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
