"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269094690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269094690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39938
"http://webisa.webdatacommons.org/prov/269094690","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/269094690","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/269094690","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/269094690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248012916"
"http://webisa.webdatacommons.org/prov/269094690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290610265"
"http://webisa.webdatacommons.org/prov/269094690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3110731"
"http://webisa.webdatacommons.org/prov/269094690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102069778"
"http://webisa.webdatacommons.org/prov/269094690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296714054"
"http://webisa.webdatacommons.org/prov/269094690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55277531"
"http://webisa.webdatacommons.org/prov/269094690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341218413"
"http://webisa.webdatacommons.org/prov/269094690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257331361"
"http://webisa.webdatacommons.org/prov/269094690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59031333"
"http://webisa.webdatacommons.org/prov/269094690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183288386"
"http://webisa.webdatacommons.org/prov/269094690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47178416"
"http://webisa.webdatacommons.org/prov/269094690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81237019"
"http://webisa.webdatacommons.org/prov/269094690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/269094690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/269094690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/269094690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269094690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269094690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
