"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241363493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241363493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317531
"http://webisa.webdatacommons.org/prov/241363493","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/241363493","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/241363493","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/241363493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315614281"
"http://webisa.webdatacommons.org/prov/241363493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260145865"
"http://webisa.webdatacommons.org/prov/241363493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222073525"
"http://webisa.webdatacommons.org/prov/241363493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315402748"
"http://webisa.webdatacommons.org/prov/241363493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260353380"
"http://webisa.webdatacommons.org/prov/241363493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40858597"
"http://webisa.webdatacommons.org/prov/241363493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433459661"
"http://webisa.webdatacommons.org/prov/241363493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172695935"
"http://webisa.webdatacommons.org/prov/241363493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172715744"
"http://webisa.webdatacommons.org/prov/241363493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122761409"
"http://webisa.webdatacommons.org/prov/241363493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55780776"
"http://webisa.webdatacommons.org/prov/241363493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416206056"
"http://webisa.webdatacommons.org/prov/241363493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/241363493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241363493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241363493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241363493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
