"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172499994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172499994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302883
"http://webisa.webdatacommons.org/prov/172499994","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/172499994","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172499994","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/172499994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425223590"
"http://webisa.webdatacommons.org/prov/172499994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273420898"
"http://webisa.webdatacommons.org/prov/172499994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391394086"
"http://webisa.webdatacommons.org/prov/172499994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329405292"
"http://webisa.webdatacommons.org/prov/172499994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332860985"
"http://webisa.webdatacommons.org/prov/172499994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189662060"
"http://webisa.webdatacommons.org/prov/172499994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172499994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172499994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
