"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472193641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472193641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473876
"http://webisa.webdatacommons.org/prov/472193641","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/472193641","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472193641","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472193641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237307758"
"http://webisa.webdatacommons.org/prov/472193641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284409553"
"http://webisa.webdatacommons.org/prov/472193641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119102596"
"http://webisa.webdatacommons.org/prov/472193641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/472193641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472193641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
