"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445744080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60394
"http://webisa.webdatacommons.org/prov/445744080","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/445744080","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/445744080","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258519482"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170093805"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431027112"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446286678"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239510799"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431045586"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161839568"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435110794"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200842403"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444614095"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23943184"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170551790"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46762475"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244756166"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52752607"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271323951"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127199647"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157412295"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52604524"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145219834"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295380064"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86075983"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228427642"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182169178"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220404808"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437005062"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39214090"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48713141"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6572509"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292436482"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419108081"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73029235"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260953840"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96896711"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207426298"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6143034"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57812796"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63432939"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230655198"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80545589"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446766696"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214017460"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80663075"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289248207"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445744080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
