"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285771385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412509
"http://webisa.webdatacommons.org/prov/285771385","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/285771385","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/285771385","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35392263"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171224888"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131264473"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332394404"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418122687"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102017298"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186148241"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210098460"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140622331"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128360861"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210015255"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242608311"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14238390"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267535561"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65767976"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448878404"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285153749"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267046726"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156299020"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146722205"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413735092"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413769166"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6897782"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50002861"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266617360"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379901362"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303330889"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66578763"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5656691"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408341206"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75238226"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321270246"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248379183"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4477486"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408377182"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364287475"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388976936"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265759016"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324398776"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252891754"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310447014"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221886949"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66765337"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64400201"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305870749"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210323290"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93297443"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320332032"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409788394"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/285771385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
