"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372909539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372909539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517703
"http://webisa.webdatacommons.org/prov/372909539","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/372909539","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/372909539","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/372909539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256817795"
"http://webisa.webdatacommons.org/prov/372909539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384999336"
"http://webisa.webdatacommons.org/prov/372909539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325347884"
"http://webisa.webdatacommons.org/prov/372909539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224286214"
"http://webisa.webdatacommons.org/prov/372909539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224324008"
"http://webisa.webdatacommons.org/prov/372909539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13856409"
"http://webisa.webdatacommons.org/prov/372909539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258521638"
"http://webisa.webdatacommons.org/prov/372909539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/372909539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372909539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372909539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/372909539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
