"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163415519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163415519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192598
"http://webisa.webdatacommons.org/prov/163415519","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/163415519","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/163415519","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/163415519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394981789"
"http://webisa.webdatacommons.org/prov/163415519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410807139"
"http://webisa.webdatacommons.org/prov/163415519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270388795"
"http://webisa.webdatacommons.org/prov/163415519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338019867"
"http://webisa.webdatacommons.org/prov/163415519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191248427"
"http://webisa.webdatacommons.org/prov/163415519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29342066"
"http://webisa.webdatacommons.org/prov/163415519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278396694"
"http://webisa.webdatacommons.org/prov/163415519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/163415519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163415519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163415519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163415519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
