"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253789261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253789261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254106
"http://webisa.webdatacommons.org/prov/253789261","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/253789261","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/253789261","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/253789261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204491216"
"http://webisa.webdatacommons.org/prov/253789261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22620661"
"http://webisa.webdatacommons.org/prov/253789261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281102536"
"http://webisa.webdatacommons.org/prov/253789261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379746756"
"http://webisa.webdatacommons.org/prov/253789261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269635653"
"http://webisa.webdatacommons.org/prov/253789261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376474696"
"http://webisa.webdatacommons.org/prov/253789261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117443246"
"http://webisa.webdatacommons.org/prov/253789261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/253789261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/253789261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/253789261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
