"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345973669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345973669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170819
"http://webisa.webdatacommons.org/prov/345973669","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/345973669","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345973669","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345973669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12386875"
"http://webisa.webdatacommons.org/prov/345973669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248315711"
"http://webisa.webdatacommons.org/prov/345973669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248503951"
"http://webisa.webdatacommons.org/prov/345973669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405830562"
"http://webisa.webdatacommons.org/prov/345973669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345973669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/345973669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
