"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371238471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371238471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117902
"http://webisa.webdatacommons.org/prov/371238471","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/371238471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371238471","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/371238471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42080697"
"http://webisa.webdatacommons.org/prov/371238471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254243615"
"http://webisa.webdatacommons.org/prov/371238471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399368792"
"http://webisa.webdatacommons.org/prov/371238471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3067536"
"http://webisa.webdatacommons.org/prov/371238471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133493657"
"http://webisa.webdatacommons.org/prov/371238471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234149494"
"http://webisa.webdatacommons.org/prov/371238471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410487052"
"http://webisa.webdatacommons.org/prov/371238471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87156109"
"http://webisa.webdatacommons.org/prov/371238471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50045369"
"http://webisa.webdatacommons.org/prov/371238471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358433882"
"http://webisa.webdatacommons.org/prov/371238471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3002936"
"http://webisa.webdatacommons.org/prov/371238471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172601580"
"http://webisa.webdatacommons.org/prov/371238471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69612264"
"http://webisa.webdatacommons.org/prov/371238471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372813815"
"http://webisa.webdatacommons.org/prov/371238471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47120429"
"http://webisa.webdatacommons.org/prov/371238471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/371238471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
