"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4674803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4674803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0854745
"http://webisa.webdatacommons.org/prov/4674803","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/4674803","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/4674803","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/4674803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99475752"
"http://webisa.webdatacommons.org/prov/4674803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406839696"
"http://webisa.webdatacommons.org/prov/4674803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181102739"
"http://webisa.webdatacommons.org/prov/4674803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341264541"
"http://webisa.webdatacommons.org/prov/4674803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4674803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/4674803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/4674803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
