"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400085458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400085458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219005
"http://webisa.webdatacommons.org/prov/400085458","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400085458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400085458","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400085458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183119550"
"http://webisa.webdatacommons.org/prov/400085458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35623157"
"http://webisa.webdatacommons.org/prov/400085458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35664673"
"http://webisa.webdatacommons.org/prov/400085458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400085458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
