"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172557877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172557877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129018
"http://webisa.webdatacommons.org/prov/172557877","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172557877","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172557877","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172557877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137249950"
"http://webisa.webdatacommons.org/prov/172557877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137318356"
"http://webisa.webdatacommons.org/prov/172557877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106899729"
"http://webisa.webdatacommons.org/prov/172557877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64317116"
"http://webisa.webdatacommons.org/prov/172557877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/172557877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172557877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
