"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132383682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132383682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204622
"http://webisa.webdatacommons.org/prov/132383682","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/132383682","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/132383682","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/132383682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167492925"
"http://webisa.webdatacommons.org/prov/132383682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214048759"
"http://webisa.webdatacommons.org/prov/132383682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163900390"
"http://webisa.webdatacommons.org/prov/132383682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316170571"
"http://webisa.webdatacommons.org/prov/132383682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308300944"
"http://webisa.webdatacommons.org/prov/132383682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93147803"
"http://webisa.webdatacommons.org/prov/132383682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/132383682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132383682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/132383682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
