"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414725304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414725304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0673839
"http://webisa.webdatacommons.org/prov/414725304","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/414725304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414725304","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/414725304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407130933"
"http://webisa.webdatacommons.org/prov/414725304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100418206"
"http://webisa.webdatacommons.org/prov/414725304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62229626"
"http://webisa.webdatacommons.org/prov/414725304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/414725304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
