"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91795943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91795943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198686
"http://webisa.webdatacommons.org/prov/91795943","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91795943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91795943","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91795943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400553816"
"http://webisa.webdatacommons.org/prov/91795943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235149467"
"http://webisa.webdatacommons.org/prov/91795943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278331259"
"http://webisa.webdatacommons.org/prov/91795943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72203452"
"http://webisa.webdatacommons.org/prov/91795943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91795943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
