"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229297805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229297805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251899
"http://webisa.webdatacommons.org/prov/229297805","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229297805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229297805","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229297805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173209264"
"http://webisa.webdatacommons.org/prov/229297805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269704514"
"http://webisa.webdatacommons.org/prov/229297805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37167813"
"http://webisa.webdatacommons.org/prov/229297805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144116900"
"http://webisa.webdatacommons.org/prov/229297805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229297805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
