"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54601546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54601546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0806276
"http://webisa.webdatacommons.org/prov/54601546","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54601546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54601546","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54601546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117866601"
"http://webisa.webdatacommons.org/prov/54601546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178973155"
"http://webisa.webdatacommons.org/prov/54601546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314778819"
"http://webisa.webdatacommons.org/prov/54601546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/54601546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/54601546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
