"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469979472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469979472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17444
"http://webisa.webdatacommons.org/prov/469979472","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/469979472","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/469979472","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/469979472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387052060"
"http://webisa.webdatacommons.org/prov/469979472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272659845"
"http://webisa.webdatacommons.org/prov/469979472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3214889"
"http://webisa.webdatacommons.org/prov/469979472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106403675"
"http://webisa.webdatacommons.org/prov/469979472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78713670"
"http://webisa.webdatacommons.org/prov/469979472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137904283"
"http://webisa.webdatacommons.org/prov/469979472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453214299"
"http://webisa.webdatacommons.org/prov/469979472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469979472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469979472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469979472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/469979472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
