"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380844226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380844226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173666
"http://webisa.webdatacommons.org/prov/380844226","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/380844226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380844226","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380844226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241747579"
"http://webisa.webdatacommons.org/prov/380844226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315238836"
"http://webisa.webdatacommons.org/prov/380844226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411801040"
"http://webisa.webdatacommons.org/prov/380844226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348102591"
"http://webisa.webdatacommons.org/prov/380844226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282183127"
"http://webisa.webdatacommons.org/prov/380844226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/380844226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
