"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391244221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391244221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307045
"http://webisa.webdatacommons.org/prov/391244221","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391244221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391244221","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391244221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326325087"
"http://webisa.webdatacommons.org/prov/391244221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115984120"
"http://webisa.webdatacommons.org/prov/391244221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75509406"
"http://webisa.webdatacommons.org/prov/391244221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391244221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
