"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367567520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367567520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152225
"http://webisa.webdatacommons.org/prov/367567520","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/367567520","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/367567520","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/367567520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156680249"
"http://webisa.webdatacommons.org/prov/367567520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402358207"
"http://webisa.webdatacommons.org/prov/367567520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34606364"
"http://webisa.webdatacommons.org/prov/367567520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413284752"
"http://webisa.webdatacommons.org/prov/367567520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91421869"
"http://webisa.webdatacommons.org/prov/367567520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443235320"
"http://webisa.webdatacommons.org/prov/367567520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277074757"
"http://webisa.webdatacommons.org/prov/367567520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313323177"
"http://webisa.webdatacommons.org/prov/367567520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402447636"
"http://webisa.webdatacommons.org/prov/367567520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/367567520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/367567520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/367567520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/367567520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367567520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367567520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
