"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208738586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104813
"http://webisa.webdatacommons.org/prov/208738586","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/208738586","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/208738586","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272676079"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65662797"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399169273"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291305179"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413346885"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395366525"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23545679"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251697465"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22912767"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279371578"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248146247"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39850085"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408257301"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26775427"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217296410"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97100404"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281704123"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177960032"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422781492"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16914155"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185746350"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19521552"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368876200"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20980152"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198920256"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339024170"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/208738586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
