"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298512656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298512656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406167
"http://webisa.webdatacommons.org/prov/298512656","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/298512656","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298512656","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/298512656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196577382"
"http://webisa.webdatacommons.org/prov/298512656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427791350"
"http://webisa.webdatacommons.org/prov/298512656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337149517"
"http://webisa.webdatacommons.org/prov/298512656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361379344"
"http://webisa.webdatacommons.org/prov/298512656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15388455"
"http://webisa.webdatacommons.org/prov/298512656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174934026"
"http://webisa.webdatacommons.org/prov/298512656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440264718"
"http://webisa.webdatacommons.org/prov/298512656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397037801"
"http://webisa.webdatacommons.org/prov/298512656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47820551"
"http://webisa.webdatacommons.org/prov/298512656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435395769"
"http://webisa.webdatacommons.org/prov/298512656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298512656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/298512656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298512656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
