"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444825826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444825826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369465
"http://webisa.webdatacommons.org/prov/444825826","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/444825826","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/444825826","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/444825826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99233372"
"http://webisa.webdatacommons.org/prov/444825826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336822856"
"http://webisa.webdatacommons.org/prov/444825826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137376749"
"http://webisa.webdatacommons.org/prov/444825826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186969566"
"http://webisa.webdatacommons.org/prov/444825826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306673104"
"http://webisa.webdatacommons.org/prov/444825826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359945846"
"http://webisa.webdatacommons.org/prov/444825826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232072533"
"http://webisa.webdatacommons.org/prov/444825826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204898375"
"http://webisa.webdatacommons.org/prov/444825826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235992220"
"http://webisa.webdatacommons.org/prov/444825826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314836592"
"http://webisa.webdatacommons.org/prov/444825826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173763109"
"http://webisa.webdatacommons.org/prov/444825826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213958342"
"http://webisa.webdatacommons.org/prov/444825826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63978306"
"http://webisa.webdatacommons.org/prov/444825826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157690933"
"http://webisa.webdatacommons.org/prov/444825826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387596589"
"http://webisa.webdatacommons.org/prov/444825826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310885297"
"http://webisa.webdatacommons.org/prov/444825826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444825826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444825826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/444825826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444825826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444825826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
