"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106842551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106842551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140321
"http://webisa.webdatacommons.org/prov/106842551","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/106842551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106842551","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/106842551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277921324"
"http://webisa.webdatacommons.org/prov/106842551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386291346"
"http://webisa.webdatacommons.org/prov/106842551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247544775"
"http://webisa.webdatacommons.org/prov/106842551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/106842551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
