"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297327480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297327480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416155
"http://webisa.webdatacommons.org/prov/297327480","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/297327480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297327480","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297327480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128650624"
"http://webisa.webdatacommons.org/prov/297327480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256540000"
"http://webisa.webdatacommons.org/prov/297327480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128759662"
"http://webisa.webdatacommons.org/prov/297327480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128870469"
"http://webisa.webdatacommons.org/prov/297327480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297327480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
