"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432024613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432024613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261865
"http://webisa.webdatacommons.org/prov/432024613","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/432024613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432024613","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432024613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35471888"
"http://webisa.webdatacommons.org/prov/432024613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35471890"
"http://webisa.webdatacommons.org/prov/432024613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51510109"
"http://webisa.webdatacommons.org/prov/432024613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51510111"
"http://webisa.webdatacommons.org/prov/432024613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395700976"
"http://webisa.webdatacommons.org/prov/432024613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376270526"
"http://webisa.webdatacommons.org/prov/432024613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282495028"
"http://webisa.webdatacommons.org/prov/432024613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/432024613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
