"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38042999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233979
"http://webisa.webdatacommons.org/prov/38042999","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/38042999","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/38042999","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62688621"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392419896"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396187114"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179107943"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181052687"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415680967"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141602842"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57559761"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83726792"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112623429"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50444838"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117334265"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110310051"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45388978"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172029268"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365175927"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166157742"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253779852"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297807899"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7003429"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194153412"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424048187"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104079318"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140741528"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418062792"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342268134"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411154933"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445464283"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253351497"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104280302"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99784931"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217576380"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359668421"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341572059"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39234346"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8210140"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441397918"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373339049"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103515558"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277740952"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241714207"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4664435"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264899618"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101773329"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/38042999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
