"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172295477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315342
"http://webisa.webdatacommons.org/prov/172295477","http://webisa.webdatacommons.org/ontology#hasFrequency",429
"http://webisa.webdatacommons.org/prov/172295477","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/172295477","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65050950"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165304823"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65054745"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165307041"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3345122"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165278618"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65006911"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65017115"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65024849"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65024850"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64981084"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64986785"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268244522"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64937421"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413678403"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64948995"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268347134"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343665888"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343699322"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382130675"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227787127"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382080303"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343620549"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227787128"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382080304"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382083674"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227719975"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413366940"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227719976"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227725289"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157539175"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157554488"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157554974"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143876019"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374449104"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157511949"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143878822"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169959939"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93268085"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374370322"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157533231"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42081368"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18968861"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157478780"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143835925"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157495284"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18960982"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157498974"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143837046"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42072674"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157505967"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157470231"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157475375"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18958679"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157477787"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417370787"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119673889"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49653738"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196811135"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78433687"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78433688"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78438545"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78388844"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78421083"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78430048"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161427159"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78361791"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78374385"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78387057"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342264812"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141617521"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342304874"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19014122"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78358012"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342229446"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141517289"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417975279"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141527728"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242890284"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242890285"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141543575"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18987532"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242897981"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417918791"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242917304"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342138206"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242821225"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417931314"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93426258"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1979500"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242870228"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417952489"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342115817"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93340149"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242812188"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93353754"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162269080"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169933349"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169936207"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3082614"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42064531"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3081914"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357507921"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32759440"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42043654"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278921152"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42016317"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78843894"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278926687"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42016726"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278927287"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278871391"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278885959"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146170631"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174397319"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174416901"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454819659"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346577157"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435458317"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174383428"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45462257"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346593276"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346598155"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346544323"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346556139"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346563426"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346542121"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145708037"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319386346"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319363268"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319383859"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319357435"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432386379"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11743974"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83960619"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83998189"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432332335"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83910552"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432297595"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432303581"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83952562"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83848193"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375246794"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375252521"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375219970"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375222115"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83829026"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146340298"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375228022"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136923484"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136911578"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117908049"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136922805"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329754874"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136891365"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117894305"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117898020"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391446115"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117837125"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391299931"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329607488"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423531473"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117783607"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329627837"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391236526"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117807489"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396264947"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391262569"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391272630"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344855763"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203486374"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396293303"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344862843"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396169478"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396195525"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21805995"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396217148"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344819718"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329120488"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344827894"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143934636"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84397818"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396145767"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344801157"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84445256"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396152501"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344809656"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164314697"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164315426"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164345456"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82035748"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344555497"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137736181"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164246866"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164249742"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164279178"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84215264"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82013454"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164230219"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115854424"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164231988"
