"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380661754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380661754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151567
"http://webisa.webdatacommons.org/prov/380661754","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/380661754","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/380661754","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/380661754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25488329"
"http://webisa.webdatacommons.org/prov/380661754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325671362"
"http://webisa.webdatacommons.org/prov/380661754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173122199"
"http://webisa.webdatacommons.org/prov/380661754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53990530"
"http://webisa.webdatacommons.org/prov/380661754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134050854"
"http://webisa.webdatacommons.org/prov/380661754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179641946"
"http://webisa.webdatacommons.org/prov/380661754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/380661754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/380661754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380661754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
