"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428812112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428812112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476305
"http://webisa.webdatacommons.org/prov/428812112","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/428812112","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428812112","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428812112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408481462"
"http://webisa.webdatacommons.org/prov/428812112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148838270"
"http://webisa.webdatacommons.org/prov/428812112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341428454"
"http://webisa.webdatacommons.org/prov/428812112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40606358"
"http://webisa.webdatacommons.org/prov/428812112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291676387"
"http://webisa.webdatacommons.org/prov/428812112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/428812112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
