"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313948244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313948244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398304
"http://webisa.webdatacommons.org/prov/313948244","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/313948244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313948244","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/313948244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433718912"
"http://webisa.webdatacommons.org/prov/313948244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302237391"
"http://webisa.webdatacommons.org/prov/313948244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288543645"
"http://webisa.webdatacommons.org/prov/313948244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334329023"
"http://webisa.webdatacommons.org/prov/313948244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233691298"
"http://webisa.webdatacommons.org/prov/313948244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430494225"
"http://webisa.webdatacommons.org/prov/313948244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313948244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
