"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342801974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342801974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204542
"http://webisa.webdatacommons.org/prov/342801974","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342801974","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/342801974","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342801974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180129090"
"http://webisa.webdatacommons.org/prov/342801974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64397084"
"http://webisa.webdatacommons.org/prov/342801974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185633538"
"http://webisa.webdatacommons.org/prov/342801974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188580687"
"http://webisa.webdatacommons.org/prov/342801974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342801974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/342801974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342801974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
