"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47936359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47936359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199496
"http://webisa.webdatacommons.org/prov/47936359","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/47936359","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/47936359","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178871671"
"http://webisa.webdatacommons.org/prov/47936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25278342"
"http://webisa.webdatacommons.org/prov/47936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317049313"
"http://webisa.webdatacommons.org/prov/47936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259337175"
"http://webisa.webdatacommons.org/prov/47936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69011407"
"http://webisa.webdatacommons.org/prov/47936359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47936359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47936359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47936359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
