"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237379509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237379509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147903
"http://webisa.webdatacommons.org/prov/237379509","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237379509","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/237379509","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237379509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83658610"
"http://webisa.webdatacommons.org/prov/237379509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170556911"
"http://webisa.webdatacommons.org/prov/237379509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270929724"
"http://webisa.webdatacommons.org/prov/237379509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161666073"
"http://webisa.webdatacommons.org/prov/237379509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/237379509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/237379509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237379509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
