"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249833357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249833357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106375
"http://webisa.webdatacommons.org/prov/249833357","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249833357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249833357","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249833357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368639207"
"http://webisa.webdatacommons.org/prov/249833357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55944911"
"http://webisa.webdatacommons.org/prov/249833357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368516397"
"http://webisa.webdatacommons.org/prov/249833357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373771616"
"http://webisa.webdatacommons.org/prov/249833357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/249833357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
