"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113001588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113001588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566024
"http://webisa.webdatacommons.org/prov/113001588","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/113001588","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/113001588","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/113001588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342505997"
"http://webisa.webdatacommons.org/prov/113001588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275871672"
"http://webisa.webdatacommons.org/prov/113001588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47378672"
"http://webisa.webdatacommons.org/prov/113001588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449515042"
"http://webisa.webdatacommons.org/prov/113001588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285292089"
"http://webisa.webdatacommons.org/prov/113001588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434775586"
"http://webisa.webdatacommons.org/prov/113001588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60828970"
"http://webisa.webdatacommons.org/prov/113001588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40664660"
"http://webisa.webdatacommons.org/prov/113001588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124079589"
"http://webisa.webdatacommons.org/prov/113001588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414956479"
"http://webisa.webdatacommons.org/prov/113001588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280659813"
"http://webisa.webdatacommons.org/prov/113001588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408736376"
"http://webisa.webdatacommons.org/prov/113001588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174208980"
"http://webisa.webdatacommons.org/prov/113001588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34663575"
"http://webisa.webdatacommons.org/prov/113001588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442828809"
"http://webisa.webdatacommons.org/prov/113001588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364793064"
"http://webisa.webdatacommons.org/prov/113001588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11873617"
"http://webisa.webdatacommons.org/prov/113001588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171572428"
"http://webisa.webdatacommons.org/prov/113001588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221620551"
"http://webisa.webdatacommons.org/prov/113001588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343318706"
"http://webisa.webdatacommons.org/prov/113001588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271692378"
"http://webisa.webdatacommons.org/prov/113001588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113001588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/113001588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113001588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/113001588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
