"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376480485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376480485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246417
"http://webisa.webdatacommons.org/prov/376480485","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376480485","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376480485","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/376480485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146604428"
"http://webisa.webdatacommons.org/prov/376480485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342303771"
"http://webisa.webdatacommons.org/prov/376480485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347670982"
"http://webisa.webdatacommons.org/prov/376480485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/376480485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376480485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
