"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36062779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36062779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402942
"http://webisa.webdatacommons.org/prov/36062779","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36062779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36062779","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/36062779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305243606"
"http://webisa.webdatacommons.org/prov/36062779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3795472"
"http://webisa.webdatacommons.org/prov/36062779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170626999"
"http://webisa.webdatacommons.org/prov/36062779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36062779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
