"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209375092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209375092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445273
"http://webisa.webdatacommons.org/prov/209375092","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/209375092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209375092","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209375092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405737238"
"http://webisa.webdatacommons.org/prov/209375092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258917183"
"http://webisa.webdatacommons.org/prov/209375092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196954873"
"http://webisa.webdatacommons.org/prov/209375092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225234800"
"http://webisa.webdatacommons.org/prov/209375092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32345437"
"http://webisa.webdatacommons.org/prov/209375092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209375092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
