"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278370350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278370350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161589
"http://webisa.webdatacommons.org/prov/278370350","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/278370350","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/278370350","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/278370350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13387191"
"http://webisa.webdatacommons.org/prov/278370350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392701964"
"http://webisa.webdatacommons.org/prov/278370350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326868907"
"http://webisa.webdatacommons.org/prov/278370350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293305860"
"http://webisa.webdatacommons.org/prov/278370350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/278370350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/278370350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
