"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87371987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203541
"http://webisa.webdatacommons.org/prov/87371987","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/87371987","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/87371987","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285474431"
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323663836"
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367634422"
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298888782"
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321633792"
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136779319"
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175138319"
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236770719"
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416023558"
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289547456"
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439113901"
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338459330"
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456210069"
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53773530"
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110416934"
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454719910"
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41118643"
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293861134"
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186350678"
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377811206"
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87371987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
