"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115586122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115586122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111427
"http://webisa.webdatacommons.org/prov/115586122","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/115586122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115586122","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/115586122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80547974"
"http://webisa.webdatacommons.org/prov/115586122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161349055"
"http://webisa.webdatacommons.org/prov/115586122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93373024"
"http://webisa.webdatacommons.org/prov/115586122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132561218"
"http://webisa.webdatacommons.org/prov/115586122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153601435"
"http://webisa.webdatacommons.org/prov/115586122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142615770"
"http://webisa.webdatacommons.org/prov/115586122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153533706"
"http://webisa.webdatacommons.org/prov/115586122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80678565"
"http://webisa.webdatacommons.org/prov/115586122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160973403"
"http://webisa.webdatacommons.org/prov/115586122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80625290"
"http://webisa.webdatacommons.org/prov/115586122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115586122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
