"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483954790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483954790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584112
"http://webisa.webdatacommons.org/prov/483954790","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/483954790","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/483954790","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/483954790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333838848"
"http://webisa.webdatacommons.org/prov/483954790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285939345"
"http://webisa.webdatacommons.org/prov/483954790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99255676"
"http://webisa.webdatacommons.org/prov/483954790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411028612"
"http://webisa.webdatacommons.org/prov/483954790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213116376"
"http://webisa.webdatacommons.org/prov/483954790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227987871"
"http://webisa.webdatacommons.org/prov/483954790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314339713"
"http://webisa.webdatacommons.org/prov/483954790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139394996"
"http://webisa.webdatacommons.org/prov/483954790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156634679"
"http://webisa.webdatacommons.org/prov/483954790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428611491"
"http://webisa.webdatacommons.org/prov/483954790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333707775"
"http://webisa.webdatacommons.org/prov/483954790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285726739"
"http://webisa.webdatacommons.org/prov/483954790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238525924"
"http://webisa.webdatacommons.org/prov/483954790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150691716"
"http://webisa.webdatacommons.org/prov/483954790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275463903"
"http://webisa.webdatacommons.org/prov/483954790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244807598"
"http://webisa.webdatacommons.org/prov/483954790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483954790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483954790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/483954790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483954790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
