"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217654059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295501
"http://webisa.webdatacommons.org/prov/217654059","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/217654059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217654059","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139733647"
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453020769"
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119926212"
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139216105"
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119929960"
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119931166"
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139236839"
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119955737"
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79397502"
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139244083"
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119957754"
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139280412"
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119962500"
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247089673"
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139283592"
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119963563"
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79427497"
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337260786"
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119965090"
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79430998"
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119965534"
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79452304"
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452461588"
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119965699"
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79462468"
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119968416"
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119976392"
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452610133"
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119985376"
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217654059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
