"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317861180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317861180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285861
"http://webisa.webdatacommons.org/prov/317861180","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/317861180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317861180","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/317861180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232151761"
"http://webisa.webdatacommons.org/prov/317861180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350238333"
"http://webisa.webdatacommons.org/prov/317861180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401368960"
"http://webisa.webdatacommons.org/prov/317861180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335303804"
"http://webisa.webdatacommons.org/prov/317861180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196202479"
"http://webisa.webdatacommons.org/prov/317861180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317861180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
