"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350937593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350937593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102999
"http://webisa.webdatacommons.org/prov/350937593","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/350937593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350937593","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/350937593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360839263"
"http://webisa.webdatacommons.org/prov/350937593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84070789"
"http://webisa.webdatacommons.org/prov/350937593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141155997"
"http://webisa.webdatacommons.org/prov/350937593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291431413"
"http://webisa.webdatacommons.org/prov/350937593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224633824"
"http://webisa.webdatacommons.org/prov/350937593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182826711"
"http://webisa.webdatacommons.org/prov/350937593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139981489"
"http://webisa.webdatacommons.org/prov/350937593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455627912"
"http://webisa.webdatacommons.org/prov/350937593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157163901"
"http://webisa.webdatacommons.org/prov/350937593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140022861"
"http://webisa.webdatacommons.org/prov/350937593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140028713"
"http://webisa.webdatacommons.org/prov/350937593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173053795"
"http://webisa.webdatacommons.org/prov/350937593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69523427"
"http://webisa.webdatacommons.org/prov/350937593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56557168"
"http://webisa.webdatacommons.org/prov/350937593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248044774"
"http://webisa.webdatacommons.org/prov/350937593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175597383"
"http://webisa.webdatacommons.org/prov/350937593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48693647"
"http://webisa.webdatacommons.org/prov/350937593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50654820"
"http://webisa.webdatacommons.org/prov/350937593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140010385"
"http://webisa.webdatacommons.org/prov/350937593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431418674"
"http://webisa.webdatacommons.org/prov/350937593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254100624"
"http://webisa.webdatacommons.org/prov/350937593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140014340"
"http://webisa.webdatacommons.org/prov/350937593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/350937593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
