"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382401726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382401726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340118
"http://webisa.webdatacommons.org/prov/382401726","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/382401726","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382401726","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382401726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395118561"
"http://webisa.webdatacommons.org/prov/382401726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401299009"
"http://webisa.webdatacommons.org/prov/382401726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173185959"
"http://webisa.webdatacommons.org/prov/382401726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428379930"
"http://webisa.webdatacommons.org/prov/382401726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382401726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
