"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257072160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257072160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29457
"http://webisa.webdatacommons.org/prov/257072160","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/257072160","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/257072160","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/257072160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112235631"
"http://webisa.webdatacommons.org/prov/257072160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369927933"
"http://webisa.webdatacommons.org/prov/257072160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372941744"
"http://webisa.webdatacommons.org/prov/257072160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70321056"
"http://webisa.webdatacommons.org/prov/257072160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453148483"
"http://webisa.webdatacommons.org/prov/257072160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157560171"
"http://webisa.webdatacommons.org/prov/257072160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176440865"
"http://webisa.webdatacommons.org/prov/257072160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264565466"
"http://webisa.webdatacommons.org/prov/257072160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2174672"
"http://webisa.webdatacommons.org/prov/257072160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277778077"
"http://webisa.webdatacommons.org/prov/257072160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359715658"
"http://webisa.webdatacommons.org/prov/257072160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217225104"
"http://webisa.webdatacommons.org/prov/257072160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217225105"
"http://webisa.webdatacommons.org/prov/257072160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/257072160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/257072160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/257072160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
