"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373915998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373915998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305766
"http://webisa.webdatacommons.org/prov/373915998","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/373915998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373915998","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373915998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158887027"
"http://webisa.webdatacommons.org/prov/373915998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297163292"
"http://webisa.webdatacommons.org/prov/373915998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386894191"
"http://webisa.webdatacommons.org/prov/373915998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403030722"
"http://webisa.webdatacommons.org/prov/373915998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/373915998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
