"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479895662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479895662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291401
"http://webisa.webdatacommons.org/prov/479895662","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/479895662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479895662","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/479895662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301549762"
"http://webisa.webdatacommons.org/prov/479895662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47294921"
"http://webisa.webdatacommons.org/prov/479895662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421436144"
"http://webisa.webdatacommons.org/prov/479895662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89986170"
"http://webisa.webdatacommons.org/prov/479895662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234589725"
"http://webisa.webdatacommons.org/prov/479895662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277641070"
"http://webisa.webdatacommons.org/prov/479895662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263944401"
"http://webisa.webdatacommons.org/prov/479895662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284096421"
"http://webisa.webdatacommons.org/prov/479895662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479895662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
