"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164171289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164171289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353913
"http://webisa.webdatacommons.org/prov/164171289","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164171289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164171289","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164171289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110077550"
"http://webisa.webdatacommons.org/prov/164171289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376340203"
"http://webisa.webdatacommons.org/prov/164171289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165167749"
"http://webisa.webdatacommons.org/prov/164171289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231687213"
"http://webisa.webdatacommons.org/prov/164171289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231711977"
"http://webisa.webdatacommons.org/prov/164171289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164171289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
