"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411591277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411591277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197682
"http://webisa.webdatacommons.org/prov/411591277","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/411591277","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/411591277","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/411591277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32395847"
"http://webisa.webdatacommons.org/prov/411591277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180337952"
"http://webisa.webdatacommons.org/prov/411591277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453831398"
"http://webisa.webdatacommons.org/prov/411591277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252327162"
"http://webisa.webdatacommons.org/prov/411591277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53659646"
"http://webisa.webdatacommons.org/prov/411591277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400404269"
"http://webisa.webdatacommons.org/prov/411591277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/411591277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/411591277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/411591277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/411591277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
