"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108081870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108081870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267256
"http://webisa.webdatacommons.org/prov/108081870","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/108081870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108081870","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/108081870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365572769"
"http://webisa.webdatacommons.org/prov/108081870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431789194"
"http://webisa.webdatacommons.org/prov/108081870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377737771"
"http://webisa.webdatacommons.org/prov/108081870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359934106"
"http://webisa.webdatacommons.org/prov/108081870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100482678"
"http://webisa.webdatacommons.org/prov/108081870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108081870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
