"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37765953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37765953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221544
"http://webisa.webdatacommons.org/prov/37765953","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37765953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37765953","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37765953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416101627"
"http://webisa.webdatacommons.org/prov/37765953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131575218"
"http://webisa.webdatacommons.org/prov/37765953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399577852"
"http://webisa.webdatacommons.org/prov/37765953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109360373"
"http://webisa.webdatacommons.org/prov/37765953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/37765953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/37765953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
