"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11025545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164765
"http://webisa.webdatacommons.org/prov/11025545","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/11025545","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/11025545","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31951331"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334354511"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290215022"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329591828"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152050107"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1107606"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247744670"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22882044"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328291043"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112830295"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247671719"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310746040"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172010806"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158498991"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337063817"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158488724"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104435221"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230045753"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136700614"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185227478"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342103480"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390295745"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262872865"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2585631"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125087243"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404555881"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136501367"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310355241"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200988332"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249671215"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214296123"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39367177"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410497936"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418292792"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418345401"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407894351"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150832258"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281174318"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385610563"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/11025545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
